_permit_type,work_description,address,permit_,issue_date,year,_permit_type(2),work_description(2),address(2),permit_(2),issue_date(2),b_ward,b_communityarea,community
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A FRAME TWO FLAT AND GARAGE.,2309 N Greenview Ave,100088051,2006-01-20T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT A NEW THREE STORY & BASEMENT SFR TYPE 3B W/ DETACHED MASONRY GARAGE AS PER PLANS,2309 N Greenview Ave,100078917,2006-02-16T00:00:00Z,2,68,LINCOLN PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY BRICK COMMERCIAL BUILDING.,918 W Belmont Ave,100061767,2006-01-23T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"4 STORY 24 UNIT RESIDENTIAL, UNDERGROUD PARKING",918 W Belmont Ave,100092898,2006-02-23T00:00:00Z,44,57,LAKE VIEW
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE 2 STORY FRAME,1441 W Augusta Blvd,100078417,2006-01-24T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"Erect 6 D.U. masonry building with  6 exterior parking spaces on slab, 6' high 63' long wood fence, 6' high 4' by 10' wood trash enclosure. Prototype: 2636-38 W. Potomac. (Conditional Permit Subject to Field Inspection)",1441 W Augusta Blvd,100074121,2006-01-30T00:00:00Z,2,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY BUILDING,1935 W Dickens Ave,100069267,2006-01-24T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,3-story masonry single family residence construction type IIIB w/ basement and private detached garage. Conditional Permit subject to site inspection,1935 W Dickens Ave,100099896,2006-03-24T00:00:00Z,32,23,LOGAN SQUARE
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A ONE STORY COMMERCIAL BRICK BUILDING.,1321 N Bell Ave,100064793,2006-01-25T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT MASONRY SINGLE FAMILY RESIDENCE WITH DETACHED 2 CAR MASONRY GARAGE. CONDITIONAL PERMIT. CONDITIONAL PERMIT SUBJECT TO FIELD INSPECTION,1321 N Bell Ave,100092473,2006-02-23T00:00:00Z,1,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK & REMOVE A 2 STORY MULTI-FAMILY FRAME RESIDENCE,2846 N Sheffield Ave,100072511,2006-01-25T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"Erect 3 D.U. masonry building with 1st floor office with detached 2 car masonry garage, 6'high 6.5' by 5' masonry trash enclosure, 6' high 55' long wood fence. Prototype: 1449 W. Fullerton (conditional permit subject to field inspection)",2846 N Sheffield Ave,100073402,2006-01-30T00:00:00Z,44,57,LAKE VIEW
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A ONE STORY SINGLE FAMILY RESIDENCE.,6160 N Nassau Ave,100080819,2006-01-25T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,SFR AND DETACHED GARAGE RA CONSTRUCTIONN  AND DETACHED GARAGE AS PER PLAN,6160 N Nassau Ave,100086152,2006-01-11T00:00:00Z,41,36,NORWOOD PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE  A 3 STORY COMMERICAL BUILDING,1720 S Michigan Ave,100086214,2006-01-30T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,CONSTRUCT FOUNDATION ONLY FOR A NEW 32 STORY RESIDENTIAL BUILDING WITH RETAIL AND PARKING ON GROUND FLOOR-CONDITIONAL PERMIT.,1720 S Michigan Ave,100103984,2006-03-27T00:00:00Z,3,34,NEAR SOUTH SIDE
PERMIT - WRECKING/DEMOLITION,WRECKING\DEMOLITION 2 STORY FRAME DEMOLITION WITH GARAGE,1543 W Montana St,100078950,2006-01-31T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT 3 D.U. MASONRY BUILDING WITH DETACHED 3 CAR MASONRY GARAGE. This is a cond permit subject to review on site.Wrecking permit must be obtained before constructio  begins.,1543 W Montana St,100080586,2006-01-13T00:00:00Z,32,68,LINCOLN PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A ONE STORY FRAME BUILDING.,3112 S Canal St,100087057,2006-02-02T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"Erection of a new 2-story, 2-dwelling unit residence w/ a new detached 2-car garage per plans. This is a cond. permit subject to review on site.WRECKING PERMIT MUST BE OBTAINED BEFORE CONSTRUCTION BEGINS.",3112 S Canal St,100077268,2006-01-04T00:00:00Z,11,58,BRIDGEPORT
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 1 STORY BRICK COMMERCIAL BUILDING,6124 N Broadway,100073575,2006-02-02T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"ERECT 5 STORY, 11 RESIDENTIAL UNIT BUILDING W/ BUSINESS SPACE AT GROUND LEVEL PER PLANS.",6124 N Broadway,100011918,2006-02-06T00:00:00Z,48,76,EDGEWATER
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 1 STORY COMMERCIAL BRICK BUILDING,4625 S Pulaski Rd,100088856,2006-02-02T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Erect single story auto retail store as per plans. PROTOTYPE: 3452 W MONTROSE.  CONDITIONAL PERMIT SUBJECT TO FIELD INSPECTION.,4625 S Pulaski Rd,100087629,2006-02-17T00:00:00Z,14,54,ARCHER HEIGHTS
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A SFR WITH GARAGE,4115 N Oakley Ave,100089729,2006-02-02T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT 2 STORY W/ BSMT SFR W/ 2 CAR DETACHED FRAME GARAGE AS PER PLANS.CONDITIONAL PERMIT PENDING FIELD VERIFICATION.,4115 N Oakley Ave,100087667,2006-01-24T00:00:00Z,47,46,NORTH CENTER
PERMIT - WRECKING/DEMOLITION,WRECK & REMOVE  A FRAME SINGLE FAMILY RESIDENCE AND GARAGE.,4015 N Sacramento Ave,100091150,2006-02-02T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"Erect a 2 story 4A frame single family residence with basement and detached frame garage with roof deck.  CONDITIONAL PERMIT, PENDING WRECKING PERMIT BEING ISSUED WITHIN 30 DAYS OF THIS PERMIT ISSUANCE AND SUBJECT TO FIELD INSPECTION.",4015 N Sacramento Ave,100095853,2006-02-14T00:00:00Z,33,16,IRVING PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A SINGLE FAMILY HOUSE - NO GARAGE,2773 N Kenmore Ave,100071842,2006-02-02T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"Erect a new 3 story 3 dwelling unit 3B Masonry apartment building with basement.  CONDITIONAL PERMIT, PENDING WRECKING PERMIT BEING ISSUED WITHIN 30 DAYS OF THIS PERMIT ISSUANCE AND SUBJECT TO FIELD INPSECTION.",2773 N Kenmore Ave,100083049,2005-12-19T00:00:00Z,43,68,LINCOLN PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 FLAT FRAME BUILDING AND REAR COACH HOUSE THAT EXTENDS TO 3104 N SPAULDING.,3106 N Spaulding Ave,100090243,2006-02-03T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Erect a 2 story 4A frame single family residence withbasement and detached frame 2 car garage per plans.THIS IS A COND. PERMIT SUBJECT TO REVIEW ON SITE.WRECKING PERMIT MUST BE OBTAINED BEFORE CONSTRUCTION BEGINS.,3106 N Spaulding Ave,100092078,2006-01-26T00:00:00Z,35,22,AVONDALE
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 1/2 STORY FRAME HOUSE WITH A GARAGE.,4511 N Drake Ave,100082353,2006-02-03T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Erect a 2 story 4A frame single family residence with basement and detached frame 2 car garage.  CONDITIONAL PERMIT PENDING WRECKING PERMIT BEING ISSUED WITHIN 30 DAYS OF THIS PERMIT ISSUANCE AND SUBJECT TO FIELD INSPECTION.,4511 N Drake Ave,100090089,2006-01-27T00:00:00Z,33,14,ALBANY PARK
PERMIT - WRECKING/DEMOLITION,Wreck and remove foundation of single family.  House was wrecked without permit.,10562 S Lafayette Ave,100091673,2006-02-06T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT SINGLE FAMILY RESIDENCE AS PER PLANS. CONDITIONAL PERMIT PENDING PROCUREMENT OF WRECKING PERMIT FOR EXISTING FOUNDATION WITHIN 30 DAYS OF PERMIT ISSUANCE (2.06.06) AND SUBJECT TO FIELD INSPECTION.,10562 S Lafayette Ave,100077626,2006-02-06T00:00:00Z,34,45,ROSELAND
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 1 SOTRY BRICK BUILDING,5625 S Newland Ave,100070943,2006-02-06T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,erect new 2 story frame single family residence with basement and detached garage as per plans.,5625 S Newland Ave,100072569,2006-01-11T00:00:00Z,23,53,GARFIELD RIDGE
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A SINGLE FAMILY RESIDENCE AND GARAGE.,508 N Paulina St,100075277,2006-02-06T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"ERECT A MASONRY SINGLE FAMILY RESIDENCE WITH A DETACHED, 2-CAR, MASONRY GARAGE PER PLANS. (PROTOTYPE: 2416 W. ERIE).                                                                                            -CONDITIONAL PERMIT, SUBJECT TO FIELD VERIFICATION.",508 N Paulina St,100078262,2006-02-08T00:00:00Z,1,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A TWO STORY FRAME COMMERCIAL AND RESIDENTIAL BUILDING.,2622 N Halsted St,100088052,2006-02-07T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,New 4 story mixed used building multifamily residential with business space of type 3b construction.,2622 N Halsted St,100054170,2006-02-10T00:00:00Z,43,68,LINCOLN PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 3 STORY BRICK BUILDING WITH GARAGE,640 W Aldine Ave,100074478,2006-02-07T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,erect a 4 story 3b w/basement and attached 2 car garage as per plan (NEED WRECKING PERMIT 30 DAYS FROM ISSUANCE OF THIS PERMIT),640 W Aldine Ave,100074510,2006-03-16T00:00:00Z,44,57,LAKE VIEW
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 1 1\2 STORY FRAME & BRICK RESIDENTIAL BUILDING & FRAME,3134 N Oketo Ave,100083341,2006-02-08T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Erect a new 2 story brick & frame building as per plans.,3134 N Oketo Ave,100084225,2006-02-15T00:00:00Z,29,17,DUNNING
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY BRICK,1843 W North Ave,100071451,2006-02-08T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"ERECT 4 STORY 6DU, 2 COMMERCIAL UNIT, 3B BUILDING AS PER PLANS WITH ATTACHED GARAGE.",1843 W North Ave,100102277,2006-04-06T00:00:00Z,2,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A SINGLE FAMILY RESIDENCE WITH A GARAGE.,1530 W Fry St,100085617,2006-02-08T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"ERECT NEW 3 STORY 3 D.U. MASONRY BUILDING WITH ATTACHED 3 CAR MASONRY GARAGE.  CONDITIONAL PERMIT, PENDING WRECKING PERMIT BEING ISSUED WITHIN 30 DAYS OF THIS PERMIT ISSUANCE AND SUBJECT TO FIELD INSPECTION.",1530 W Fry St,100084404,2005-12-23T00:00:00Z,1,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A TWO STORY BRICK SINGLE FAMILY RESIDENCE AND GARAGE.,2540 N Burling St,100081859,2006-02-09T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Erect a new brick Single Family Dwelling with attached garage per plans.THIS IS A COND.PERMIT SUBJECT TO REVIEW ON SITE. WRECKING PERMIT MUST BE OBTAINED BEFORE CONSTRUCTION BEGINS.,2540 N Burling St,100084977,2006-01-27T00:00:00Z,43,68,LINCOLN PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A SINGLE FAMILY HOME BRICK WITH GARAGE AND BASEMENT.,3910 N Pioneer Ave,100070756,2006-02-09T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT ONE STORY SINGLE FAMILY RESIDENCE W/ BASEMENT AND DETACHED GARAGE AS PER PLANS.  CONDITIONAL PERMIT PENDING FIELD VERIFICATION,3910 N Pioneer Ave,100080792,2006-01-04T00:00:00Z,38,17,DUNNING
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY FRAME,515 N Marshfield Ave,100092535,2006-02-10T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,New 2 story 3B solid masonry Single Family Residence w/detached garage as per plans.CONDITIONAL PERMIT SUBJECT TO SITE INSPECTION.,515 N Marshfield Ave,100102298,2006-03-17T00:00:00Z,1,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A SINGLE FAMILY FRAME WITH GARAGE,3702 N Mozart St,100090246,2006-02-10T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Eerect a 2 story 4A frame single family residence with basement and detached frame 2 car garage.  CONDITIONAL PERMIT SUBJECT TO FIELD INSPECTION.,3702 N Mozart St,100090659,2006-01-31T00:00:00Z,33,16,IRVING PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A SINGLE FAMILY RESIDENCE.,1721 W Winona St,100076361,2006-02-15T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT HOOD FRAME SINGLE FAMILY RESIDENCE WITH DETACHED 2 CAR WOOD FRAME GARAGE,1721 W Winona St,100076579,2006-02-22T00:00:00Z,40,31,UPTOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A FRAME GARAGE.,1719 W Winona St,100076356,2006-02-15T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT HOOD FRAME SINGLE FAMILY RESIDENCE WITH DETACHED 2 CAR WOOD FRAME GARAGE,1719 W Winona St,100076572,2006-02-22T00:00:00Z,40,31,UPTOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVAL OF A TWO (2) STORY TWO (2) UNIT BRICK BUILDING,1513 W Huron St,100087072,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT 3 STORY MASONRY SINGLE FAMILY RESIDENCE WITH DETACHED 2 CAR MASONRY GARAGE. THIS A COND. PERMIT SUBJECT TO REVIEW ON SITE. WRECKING PERMIT MUST BE OBTAINED BEFORE CONSTRUCTION BEGINS.,1513 W Huron St,100088414,2006-01-25T00:00:00Z,1,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY BRICK WAREHOUSE,1718 N Wood St,100088859,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Erect a new 3 story masonry single family residence with a detached masonry garage,1718 N Wood St,100094547,2006-03-24T00:00:00Z,32,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A SINGLE FAMILY RESIDENCE.,5800 N Kilbourn Ave,100086080,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"erect new 2 story wood frame w/ brick veneer residence with basement and attached garage as per plans. CONDITIONAL PERMIT PENDING FIELD VERIFICATION. IN ADDITION, THIS PERMIT WILL BE VOIDED IF A WRECKING PERMIT IS NOT ON SITE WITHIN 30 DAYS OF THE DATE PRINTED ON THIS PERMIT.",5800 N Kilbourn Ave,100092523,2006-02-03T00:00:00Z,39,12,FOREST GLEN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY BRICK BUILDING,2428 W Augusta Blvd,100078801,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,PROPOSED 3 DU MASONRY BUILDING AS PER PLANS,2428 W Augusta Blvd,100079221,2006-03-01T00:00:00Z,26,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVAL OF A TWO (2) STORY BRICK THREE (3) UNIT RESIDENTIAL BUILD,2120 W Giddings St,100084602,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,CONSTRUCT A TWO STORY FRAME SINGLE FAMILY RESIDENCE PER PLANS,2120 W Giddings St,100089006,2006-03-10T00:00:00Z,47,6,LINCOLN SQUARE
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 1 STORY BRICK WITH FRAME GARAGE,6208 N Talman Ave,100092547,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"ERECT 4 D.U. MASONRY BUILDING with 6'HIGH 56' LONG WOOD FENCE, 6' HIGH 3' BY 8'-6"" WOOD TRASH ENCLOSURE.Prototype: 6216 N. FAIRFIELD. Conditional Permit. Subject to Field Inspection.",6208 N Talman Ave,100094373,2006-03-31T00:00:00Z,50,20,WEST RIDGE
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE OF RESIDENCE BUILDING,3717 N Damen Ave,100080719,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,ERECT 3 D.U. MASONRY BUILDING WITH DETACHED 3 CAR MASONRY GARAGE. CONDITIONAL PERMIT SUBJECT TO FIELD INSPECTION.,3717 N Damen Ave,100083223,2006-02-22T00:00:00Z,47,46,NORTH CENTER
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY FRAME BUILDING,2430 W Augusta Blvd,100093097,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"Erect new 2 story 3 dwelling unit masonry building with basement and 3 story porch and stairs.  Conditional Permit, subject to field inspection.",2430 W Augusta Blvd,100103749,2006-03-24T00:00:00Z,26,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVAL OF A TWO (2) STORY BRICK TWO (2) UNITS BUILDING,2434 W Augusta Blvd,100087071,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"ERECT 3 D.U. MASONRY BUILDING AND 6' HIGH 3'-0"" x 8'-0"" WOOD TRASH ENCLOSURE.",2434 W Augusta Blvd,100088672,2006-01-23T00:00:00Z,26,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 1 STORY BRICK SINGLE FAMILY WITH GARAGE,2743 W Thomas St,100088971,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"erect new 3 Story solid masonry building. 3 dwelling units w/ basement and detached garage as per plans. CONDITIONAL PERMIT PENDING FIELD VERIFICATION, IN ADDITION THIS PERMIT WILL BE VOID IF THE WRECKING IS NOT ON SITE WITHIN 30 DAYS FROM THE DATE PRINTED ON THIS PERMIT",2743 W Thomas St,100089632,2006-01-13T00:00:00Z,1,25,WEST TOWN
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVAL OF A TWO (2) STORY BRICK TWO (2) UNIT RESIDENTIAL BUILDING,2030 W Wilson Ave,100084603,2006-02-16T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,new 4a 2 story sfr as per plan (no garage),2030 W Wilson Ave,100088059,2006-03-02T00:00:00Z,47,6,LINCOLN SQUARE
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 1 STORY BRICK,6454 N Sacramento Ave,100092549,2006-02-17T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"ERECT 4 D.U. MASONRY BUILDING WITH 6' HIGH 8'-6""x3'-0"" WOOD TRASH ENCLOSURE AND 6' HIGH 57'-10 1/2"" LONG WOOD FENCE CONDITIONAL PERMIT. SUBJECT TO FIELD INSPECTION. PROTOTYPE: 6216 N. FAIRFIELD",6454 N Sacramento Ave,100094353,2006-03-21T00:00:00Z,50,20,WEST RIDGE
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 3 STORY BRICK BUILDING.,945 W Belmont Ave,100094851,2006-02-17T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,CTA BELMONT STATION                                               FOUNDATION ONLY FOR NEW TRANSIT STATION,945 W Belmont Ave,100096094,2006-02-15T00:00:00Z,44,57,LAKE VIEW
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY FRAME,2503 W Fullerton Ave,100090696,2006-02-17T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,new 3du and 1 fl commercial as per plan,2503 W Fullerton Ave,100058269,2006-03-10T00:00:00Z,1,23,LOGAN SQUARE
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 3 STORY BRICK BUILDING.,945 W Belmont Ave,100094851,2006-02-17T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Construct elevated structure to surport  pre-fabricated relay house  per  plans.,945 W Belmont Ave,100048432,2006-01-25T00:00:00Z,44,57,LAKE VIEW
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A 2 STORY UNIT FRAME BUILDING,5307 W Leland Ave,100092097,2006-02-21T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,Erect 2 story 2 dwelling unit building as per plans,5307 W Leland Ave,100058702,2006-02-21T00:00:00Z,45,15,PORTAGE PARK
PERMIT - WRECKING/DEMOLITION,WRECK AND REMOVE A FRAME SINGLE FAMILY & GARAGE,1443 W Belmont Ave,100079481,2006-02-21T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,erect a 4-story 111-b masonry 3-unit building over ground floor commercial and attached 2 car garage as per plans.,1443 W Belmont Ave,100082065,2006-01-31T00:00:00Z,32,57,LAKE VIEW
PERMIT - WRECKING/DEMOLITION,REVISION TO PERMIT #100065763 ISSUED 02/17/2006 TO CORRECT ADDRESS AND OWNER INFORMATION ON PERMIT.,1856 N Fairfield Ave,100097094,2006-02-21T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,"Erect new 2 story with basement single family residence.  Conditional Permit, pending wrecking permit being issued within 30 days of this permit issuance.",1856 N Fairfield Ave,100091139,2006-04-14T00:00:00Z,1,23,LOGAN SQUARE
PERMIT - WRECKING/DEMOLITION,TOTAL DEMOLITION OF FORMER RESTAURANT AND 4 STORY PARKING GARGAE.,550 N St Clair St,100095191,2006-02-21T00:00:00Z,2006,PERMIT - NEW CONSTRUCTION,CONDITIONAL PERMIT - ERECT NEW 27 STORY MIXED USED BUILDING PER PLANS.,550 N St Clair St,100102407,2006-03-31T00:00:00Z,42,37,NEAR NORTH SIDE
