Divvy ID,MEAN (feet),STDDEV (feet),MIN (feet),MAX (feet)
27,"1,805.9034409",370.630299732,"1,335.68970999","2,512.32898372"
69,"1,816.25087099",398.598355232,"1,360.84039118","2,417.6200728"
23,"1,822.83661132",495.803918499,953.118961215,"2,504.74191858"
314,"1,828.36380127",537.24899489,"1,181.55595443","2,566.45114347"
21,"1,834.1083579",413.014393796,"1,279.76360852","2,402.34413003"
134,"1,834.65662299",382.499534197,"1,184.84256406","2,302.43159458"
288,"1,838.67144023",462.149689377,"1,202.91668348","2,607.41570754"
327,"1,840.23525928",483.45561663,"1,251.16409822","2,609.09970353"
225,"1,842.21698549",469.954052933,"1,071.67074733","2,432.62065679"
152,"1,843.62070642",325.742073998,"1,220.22033303","2,428.56479197"
113,"1,849.0339696",573.696382209,"1,071.67074733","2,641.11733604"
300,"1,852.33324289",567.792209756,938.268097989,"2,591.50563181"
256,"1,854.37811253",608.259266371,774.864965894,"2,544.74398048"
340,"1,854.77819366",443.990327332,"1,137.82830891","2,573.90946287"
127,"1,856.35347547",443.344373031,"1,181.02178754","2,491.63817261"
217,"1,862.04206475",514.05257958,"1,024.99309865","2,681.4225881"
109,"1,863.28875304",594.937218173,"1,061.13467038","2,697.53939845"
324,"1,864.6647262",677.414458234,840.771888147,"2,820.33270532"
153,"1,867.06341771",415.304056077,"1,330.23617485","2,540.41383929"
32,"1,868.23916921",315.415497759,"1,279.76360852","2,311.29245565"
17,"1,870.48153936",486.844062697,"1,148.83247658","2,593.65126568"
296,"1,871.75602289",539.359938851,938.268097989,"2,623.31895463"
176,"1,877.38435058",332.879609831,"1,482.18986624","2,439.13218588"
14,"1,877.55611375",528.707475579,"1,323.95886431","2,791.99991697"
178,"1,878.42444046",673.893750192,"1,172.0052214","2,912.08720365"
93,"1,893.85775266",504.330062385,"1,093.33605573","2,620.37227798"
315,"1,902.75796695",535.490476316,922.506215257,"2,804.87199619"
61,"1,905.42675886",623.777190841,974.485616385,"2,894.649616"
137,"1,906.10293364",419.735963532,"1,382.31944358","2,767.99200254"
299,"1,910.53086163",479.427105181,"1,045.44891899","2,637.88793374"
74,"1,911.30179067",448.852556406,976.750684133,"2,525.05087241"
28,"1,916.99833975",409.342231767,"1,202.91668348","2,432.62065679"
115,"1,920.53402989",454.04383064,"1,388.6639434","2,633.52692979"
297,"1,922.44890387",605.538657636,739.443453445,"2,578.71436061"
154,"1,929.42496177",612.516787825,"1,253.75901007","2,932.92811251"
241,"1,949.69445026",604.462408943,"1,061.13467038","2,837.12423204"
144,"1,952.31606178",439.805491567,"1,380.40749204","2,583.23731145"
306,"1,958.31212638",606.539509995,"1,196.84529015","2,797.53419666"
15,"1,965.28896054",693.897837921,"1,125.34091961","3,018.15588033"
238,"1,965.79899506",630.636600267,739.443453445,"2,528.00721722"
159,"1,972.11205076",665.20926994,922.506215257,"2,920.576949"
273,"1,978.34546295",654.199948618,"1,157.39742107","2,821.79818232"
131,"1,979.94345966",565.388687955,"1,253.75901007","2,788.62528325"
210,"1,981.68369576",588.585585063,"1,323.06149256","2,818.18318003"
331,"1,982.05013091",667.651294878,778.211356969,"2,758.48939922"
175,"1,982.26318727",279.151264259,"1,524.20042358","2,340.07836504"
250,"1,983.12102784",497.917072628,"1,257.03074131","2,666.65526405"
138,"1,986.18505583",569.309084269,953.118961215,"2,559.92076291"
313,"1,990.72106615",463.492537897,"1,279.21461014","2,633.29028366"
244,"1,997.20051429",522.020085865,"1,181.55595443","2,610.44659335"
316,"1,997.45688422",470.519640702,"1,365.79789","2,668.60685198"
303,"2,011.08680711",707.747505667,860.687584228,"2,878.69714634"
108,"2,015.39899428",461.615602023,"1,196.28672381","2,558.14305036"
274,"2,016.70732938",641.976950616,"1,125.34091961","3,009.68301202"
254,"2,020.11007319",702.276746784,774.864965894,"3,204.92088025"
94,"2,021.35377185",559.070752794,"1,342.56991557","2,807.12313854"
22,"2,022.00505401",460.306311054,"1,465.78496989","2,754.21861797"
312,"2,032.40662891",849.215668122,"1,139.02804822","3,678.92799176"
240,"2,033.9845669",459.648987071,"1,368.49693721","2,671.18548372"
143,"2,050.15362781",555.139104165,"1,352.1703317","2,896.95383575"
30,"2,052.66187738",583.186492915,"1,340.00029395","2,850.82377478"
56,"2,052.94364206",395.741036848,"1,341.93802496","2,652.80794576"
85,"2,055.31618286",507.731344112,"1,204.89368386","2,867.21197878"
141,"2,060.52268091",529.81713146,"1,270.82892574","2,607.41570754"
72,"2,062.9537438",493.647370923,"1,286.42337739","2,614.73665851"
329,"2,069.16919153",651.45401276,840.771888147,"2,819.36647229"
347,"2,075.86614143",384.709146316,"1,591.07054863","2,747.64792113"
117,"2,076.41878683",451.171447129,"1,438.19298515","2,732.19906113"
42,"2,086.15208586",412.97590702,"1,362.27948463","2,664.90676817"
99,"2,090.20899204",808.546380327,829.376709816,"3,077.20320753"
230,"2,092.41579069",444.827800213,"1,213.53289109","2,594.2664443"
130,"2,093.99621665",575.861508313,"1,148.83247658","2,814.92586383"
116,"2,095.01101252",472.423598375,"1,429.47603508","2,843.64263025"
120,"2,098.90805588",640.374603233,972.131172867,"2,988.04606484"
166,"2,103.21185714",682.134460062,"1,266.9424734","2,962.00271682"
168,"2,112.36408483",621.109361843,"1,286.87103655","2,951.94199044"
19,"2,112.70436256",582.780794263,"1,018.74283861","2,843.08276762"
219,"2,118.62767938",449.463381471,"1,482.62311815","2,629.98956883"
232,"2,125.23960903",715.620077216,860.687584228,"3,080.30886902"
226,"2,125.9320915",516.174789405,"1,324.10817718","2,856.76102724"
346,"2,126.13431538",414.238649119,"1,559.02358607","2,739.73871084"
163,"2,127.87732737",592.826834426,"1,266.9424734","2,812.12145969"
318,"2,128.58596877",607.507341449,"1,059.14395465","2,738.97510387"
330,"2,133.85888669",605.868257749,"1,176.4451026","2,820.35042497"
55,"2,134.34088989",792.822099245,474.827598966,"3,048.55105004"
114,"2,135.19834483",491.435072526,"1,167.91925662","2,622.87473946"
229,"2,137.28158208",457.169138799,"1,549.77092983","2,834.03638441"
202,"2,139.33223803",629.992303089,"1,323.95886431","3,048.55105004"
86,"2,139.46258171",463.835084642,"1,629.89849981","3,174.08709228"
282,"2,140.90932219",788.012031213,474.827598966,"2,837.12423204"
234,"2,142.64320278",383.301127954,"1,455.69895923","2,738.97510387"
188,"2,149.08047538",525.933830911,"1,472.89991293","2,851.83545693"
320,"2,155.73869382",617.700570746,"1,018.74283861","2,856.67105223"
231,"2,162.10035379",632.288698256,"1,196.84529015","2,864.50902284"
292,"2,171.63787157",650.0710385,"1,059.14395465","2,786.65632175"
16,"2,171.81645786",624.707063424,974.485616385,"2,818.18318003"
223,"2,172.16146448",536.14155482,"1,286.14977997","2,831.25547367"
34,"2,174.41148279",720.681297768,993.722508648,"3,182.27769004"
59,"2,176.70133884",765.791240556,835.410238543,"3,266.95925492"
350,"2,189.96800558",489.121085243,"1,340.00029395","2,882.66026288"
136,"2,192.39504212",509.502617364,"1,383.0137887","2,834.04549818"
160,"2,197.69465756",423.12294964,"1,422.2095954","2,853.21142701"
171,"2,199.00371071",612.302500172,"1,282.26330364","3,242.84089663"
255,"2,204.86019748",846.253114097,835.410238543,"3,289.75730207"
242,"2,208.21558932",696.021834626,924.231591155,"3,154.49600821"
261,"2,211.51572136",917.435654085,916.113726521,"3,682.13328089"
309,"2,220.85433447",669.025357153,"1,497.89705543","3,282.27359199"
245,"2,225.18716145",692.872660299,"1,139.02804822","2,979.52788369"
48,"2,239.78155048",454.521743273,"1,456.2143278","2,765.82273342"
185,"2,242.83740466",765.747341044,999.592497739,"3,301.18215476"
293,"2,245.1363961",507.299641813,"1,306.98977232","2,810.35288806"
157,"2,245.23768031",559.346063537,"1,459.7168825","3,114.31826653"
333,"2,245.2982365",621.846245364,"1,323.06149256","2,973.76318095"
165,"2,250.13703531",550.758724994,"1,167.91925662","3,046.83535145"
227,"2,253.78165595",526.120212645,"1,591.07054863","3,059.31444232"
253,"2,255.91225423",776.854803416,"1,157.0128548","3,295.44592123"
84,"2,262.46201512",435.391831347,"1,601.97909601","2,729.4636188"
272,"2,271.55196741",529.139987986,"1,734.09555085","3,155.50262065"
218,"2,278.9082274",688.712607094,972.131172867,"3,220.59842739"
129,"2,280.63767373",590.987953338,"1,394.01654897","3,108.52175253"
186,"2,284.03072424",448.10536245,"1,759.64222346","2,893.29898606"
149,"2,300.08657515",754.879420415,"1,283.39717951","3,489.84322497"
20,"2,329.26369604",861.268472128,"1,166.0718872","3,333.46363297"
92,"2,335.05742267",868.812271553,679.073276685,"3,245.88732659"
76,"2,338.46661543",309.734150191,"1,862.65524461","2,725.91032491"
257,"2,338.58279172",598.525545434,"1,176.4451026","3,059.31444232"
29,"2,342.63842042",648.080521942,"1,438.96898429","3,344.77916176"
135,"2,346.34538862",594.412494736,"1,359.04232649","3,355.8248454"
243,"2,347.10850048",692.825233477,"1,365.79789","3,306.49020599"
183,"2,364.27070656",678.258046845,"1,312.7002816","2,968.92409163"
146,"2,378.49520911",514.680017611,"1,793.45893895","3,119.86115846"
277,"2,399.38315547",597.507568451,"1,475.66846283","3,286.46804983"
334,"2,418.87527115",583.937056878,"1,632.35345829","3,080.30886902"
338,"2,427.45504758",635.183270742,"1,157.39742107","3,589.66687366"
307,"2,429.26875226",519.181160633,"1,721.67454533","3,100.43740997"
298,"2,451.97156499",500.467078075,"1,518.03024278","2,952.87356128"
323,"2,453.39347422",928.242559386,"1,157.0128548","3,574.77994793"
326,"2,463.87456335",270.57083045,"2,042.64136133","3,012.5603099"
54,"2,470.44980305",889.617004401,679.073276685,"3,534.19242357"
317,"2,474.76526047","1,129.20077096",916.113726521,"4,117.49123793"
285,"2,483.88201785",818.808954926,"1,315.547327","3,563.21387508"
344,"2,490.35534853",659.674491346,924.231591155,"3,114.53001347"
128,"2,493.83901369",631.445539996,"1,437.60484754","3,357.61320564"
35,"2,509.67025196",877.957034708,829.376709816,"3,358.39899507"
228,"2,532.37580992",806.363254413,"1,065.77797488","3,813.78942937"
170,"2,545.49020437",566.650400675,"1,494.0737966","3,221.69018301"
222,"2,549.4367867","1,114.38409993",999.592497739,"3,918.95843993"
275,"2,588.96578169",379.994600077,"1,889.04549707","3,055.50569193"
57,"2,598.01654754",598.163176036,"1,572.59386978","3,219.45947079"
268,"2,611.09503873",716.775482241,"1,371.298826","3,528.23245834"
259,"2,616.46624278",955.665577423,"1,290.01688116","4,035.35678159"
342,"2,620.9526013","1,174.29297117","1,039.61257593","4,006.51545012"
295,"2,630.37725915",851.296145606,"1,508.72679506","4,337.04533143"
237,"2,644.85692395",592.778158913,"1,766.3790965","3,588.79011928"
97,"2,647.32126776",616.475594431,"1,679.10120711","3,349.57624844"
311,"2,681.63161774","1,259.81733122",599.08144374,"4,404.48084353"
148,"2,681.76702109",872.162311758,"1,377.17649468","4,098.02751399"
263,"2,695.2351419","1,006.2888202","1,289.60464484","4,166.51236939"
209,"2,709.33738121",473.485980725,"1,890.67224189","3,292.29927831"
119,"2,710.35823135",505.124552583,"1,912.05492837","3,295.17162884"
308,"2,716.85120303",912.04339859,"1,065.77797488","3,983.46515237"
305,"2,717.40669956",554.015391964,"1,822.75966453","3,524.37309846"
132,"2,727.70607862",477.241526428,"1,942.15200644","3,594.84347673"
335,"2,732.9289788",776.258210616,"1,283.39717951","3,741.17319994"
251,"2,744.34870961",678.102889263,"1,394.80317918","3,671.54666302"
162,"2,753.2355603",556.847388512,"1,720.16758722","3,600.91832108"
122,"2,759.23262343",955.83551602,"1,370.31877099","4,011.78493859"
177,"2,800.14397511",861.381844546,993.722508648,"3,901.70455034"
147,"2,825.09215231",809.705139178,"1,895.49566205","4,126.31062059"
310,"2,832.94465684",881.175327776,"1,482.62311815","3,797.49555741"
214,"2,852.83349695",861.753948177,"1,315.547327","3,954.90687409"
62,"2,877.24448853",642.571029232,"1,897.30553046","3,754.10036347"
205,"2,901.72115664",834.759072288,"1,680.62005534","4,107.91225345"
58,"2,930.74406087",607.218017442,"1,920.49193562","3,847.65591251"
193,"2,933.99984302",824.188250916,"1,734.09555085","4,157.87320037"
208,"2,935.611087",802.240650992,"1,680.62005534","4,166.31949894"
206,"3,000.46224932",924.498591602,"1,376.31926752","4,133.58763919"
123,"3,064.86185417","1,123.69626515","1,444.7316073","4,383.65946406"
276,"3,123.05844175",530.746819316,"2,081.00608716","3,855.28456618"
325,"3,136.57541927",622.164372063,"2,305.90191886","3,976.76066883"
239,"3,149.83140897","1,389.22230333",599.08144374,"5,001.37754277"
184,"3,172.24320498",876.377174501,"1,377.17649468","4,096.086532"
322,"3,227.97783997","1,001.75661059","1,617.42281922","4,333.44098174"
207,"3,256.92956191","1,227.06078551","1,376.31926752","4,840.33533155"
339,"3,270.07347291","1,108.30754745","1,640.67711002","5,123.08352404"
124,"3,361.65072032","1,077.72629605","2,131.18545265","5,296.14544721"
215,"3,403.41632074",555.311575044,"2,360.80522475","3,845.36687327"
252,"3,469.19994496","1,061.12159284","2,009.86243525","5,233.40537287"
121,"3,470.76745535","1,026.17127393","1,617.42281922","5,198.56008597"
336,"3,566.66603291","1,236.34450511","2,009.86243525","5,198.56008597"
248,"3,614.73325538","1,263.91267225","1,637.35057044","5,368.82566922"
278,"3,620.32325322","1,333.79876759","1,603.14186193","5,620.8771571"
271,"3,636.46122177",938.042029371,"2,367.7686873","4,905.30504667"
179,"3,637.1225177","1,124.43696372","1,519.77979948","5,024.33851458"
150,"3,714.45447709","1,148.81619372","1,682.27030693","5,228.9071606"
280,"3,716.33159908","1,302.06296886","1,640.67711002","5,950.37755533"
351,"3,788.33726566",701.377636263,"2,484.46147667","4,647.44570948"
279,"3,860.55274928","1,817.34914499","1,360.54196066","6,028.91467507"
167,"3,927.93621589","1,382.69263011","2,131.18545265","6,159.53695444"
294,"3,951.42874832","1,123.43783353","1,961.17748962","5,732.29444718"
201,"3,967.3079884","1,033.67970023","1,519.77979948","4,920.2318167"
216,"4,087.33509228","1,054.60862016","2,701.67499738","5,588.27012046"
258,"4,108.40795608",589.787233212,"2,655.99805871","4,625.05704684"
267,"4,133.84525186","1,257.65069775","2,051.91411364","6,008.33897449"
265,"4,185.98282214","1,105.10057266","2,367.7686873","5,250.24868017"
203,"4,209.08229649","1,702.78021143","1,993.64241156","6,591.95228233"
345,"4,265.35755898","1,729.18734019","2,056.53510459","6,824.05004833"
290,"4,282.18506249","1,277.96310826","2,800.17500476","6,278.64768609"
200,"4,303.72882003",911.852960435,"2,596.55245157","5,440.61764938"
249,"4,312.70781813",648.653991315,"3,290.69039921","5,179.71699254"
262,"4,469.40699509","1,899.15230535","1,360.54196066","6,882.7887139"
281,"4,741.85318885","2,037.29693347","1,993.64241156","7,937.33764607"
341,"4,779.80775531",886.220808411,"2,876.03306031","5,921.42516024"
247,"5,168.25583286","1,799.4428846","2,056.53510459","7,616.4452944"
328,"5,198.71804012","1,406.9509709","2,720.3612235","7,703.38507045"
260,"5,575.29698608","1,556.28437804","2,934.20887338","7,630.01263164"
348,"6,255.32317111","2,146.69649129","2,779.59978943","8,638.41687968"
204,"6,366.82201675","1,175.59103362","4,521.62551645","8,360.10705121"
