start_station,stations_under_2.5miles,average_meters,minimum,maximum
Canal St & Adams St,113,2463.6195,320,4017
Southport Ave & Wellington Ave,97,2464.2474,406,3988
Racine Ave & Wrightwood Ave,97,2464.3299,347,4022
Aberdeen St & Jackson Blvd,100,2467.9700,426,3980
Mies van der Rohe Way & Chicago Ave,85,2469.3294,216,3965
Sheridan Rd & Irving Park Rd,71,2469.7746,488,3967
Indiana Ave & 26th St,41,2470.3171,803,4008
Shore Drive & 55th St,11,2471.5455,958,3928
Ashland Ave & Grace St,76,2471.8816,663,4004
Southport Ave & Belmont Ave,93,2477.0323,406,4003
Franklin St & Chicago Ave,119,2482.2101,457,4021
Western Ave & Division St,40,2483.9250,855,3989
Kingsbury St & Erie St,123,2484.3008,376,4015
Lincoln Ave & Waveland Ave,72,2486.5972,358,4019
Cottage Grove Ave & 43rd St,22,2488.7727,722,3707
Southport Ave & Wrightwood Ave,95,2492.4000,347,4019
Damen Ave & Augusta Blvd,60,2494.0833,412,3984
Martin Luther King Dr & 29th St,37,2495.2162,762,3998
Hampden Ct & Diversey Pkwy,75,2495.4533,479,4018
Dearborn Pkwy & Delaware Pl,101,2495.6238,362,4022
Clarendon Ave & Gordon Ter,58,2495.7069,392,3891
Lake Park Ave & 47th St,18,2496.9444,641,3909
Broadway & Argyle St,36,2497.1667,524,3991
Lincoln Ave & Belmont Ave,86,2497.6744,556,3954
Green St & Randolph St,125,2509.2160,325,3928
Ellis Ave & 58th St,12,2510.0833,1093,3872
Wolcott Ave & Lawrence Ave,43,2510.1395,448,3928
Clinton St & Tilden St,114,2514.0263,296,3996
Pine Grove Ave & Addison St,72,2514.8472,410,4002
Aberdeen St & Madison St,103,2514.9709,347,3990
Paulina St & 18th St,46,2517.3261,665,3862
Damen Ave & Leland Ave,46,2518.1957,445,4008
Cottage Grove Ave & Oakwood Blvd,23,2519.0870,722,3814
Clarendon Ave & Leland Ave,44,2520.0909,565,3916
Lincoln Ave & Armitage Ave,94,2523.7553,489,4014
Wells St & Walton St,115,2525.5130,468,4007
Damen Ave & Chicago Ave,56,2527.3571,439,4009
Milwaukee Ave & Wabansia Ave,67,2529.9254,304,4017
Stockton Dr & Wrightwood Ave,76,2529.9342,306,4004
Western Ave & Winnebago Ave,54,2530.5926,527,3998
Larrabee St & Armitage Ave,96,2531.8438,391,3963
Halsted St & Waveland Ave,79,2534.3291,407,4014
Ravenswood Ave & Irving Park Rd,67,2536.5075,380,3997
Sedgwick St & Huron St,119,2537.1092,376,3998
Racine Ave & Congress Pkwy,90,2541.2333,641,4000
Clark St & Winnemac Ave,40,2542.2250,760,3976
Indiana Ave & Roosevelt Rd,76,2544.6447,305,4007
Halsted St & Madison St,124,2546.3306,316,3996
Michigan Ave & Pearson St,78,2546.8718,216,4016
Leavitt St & North Ave,61,2547.8197,304,4005
May St & Taylor St,88,2549.2273,456,4019
Lincoln Ave & Roscoe St,83,2549.8434,383,4018
Damen Ave & Pierce Ave,71,2550.5915,557,3988
Indiana Ave & 40th St,24,2555.4583,962,3880
Broadway & Barry Ave,79,2556.0380,376,3990
Broadway & Sheridan Rd,72,2559.6111,346,3962
Ashland Ave & Wellington Ave,85,2561.2588,536,4003
Racine Ave & 18th St,66,2563.8939,344,3965
Halsted St & Polk St,101,2564.9109,699,4019
Halsted St & James M Rochford St,95,2564.9158,165,4017
Larrabee St & Webster Ave,93,2567.9785,465,4012
Ashland Ave & 13th St,57,2568.1404,887,3922
Morgan St & Polk St,100,2569.2500,419,4020
Broadway & Belmont Ave,87,2572.1609,376,3996
Clark St & Lincoln Ave,97,2572.4639,391,4005
Wells St & Polk St,105,2572.9429,700,3962
Racine Ave & Fullerton Ave,100,2578.0300,406,4021
Halsted St & Maxwell St,93,2578.2366,203,3984
Fort Dearborn Dr & 31st St,24,2581.2917,684,3894
Wood St & Division St,76,2581.3289,349,3974
Loomis St & Taylor St,77,2584.1688,384,4011
Clinton St & Roosevelt Rd,97,2585.4021,689,3980
State St & Harrison St,100,2586.1100,360,3905
Sangamon St & Washington Blvd,119,2586.2605,321,4001
Loomis St & Lexington St,77,2587.2468,384,4021
Sheffield Ave & Webster Ave,105,2587.3429,449,3997
Wabash Ave & Roosevelt Rd,91,2588.2637,403,3997
Racine Ave & 15th St,73,2590.4247,344,3964
Wabash Ave & 8th St,91,2590.5495,455,4022
Bissell St & Armitage Ave,96,2591.0417,489,4003
Larrabee St & Menomonee St,96,2591.4167,391,4022
McClurg Ct & Illinois St,72,2592.4167,358,4003
Emerald Ave & 28th St,46,2593.3043,527,3731
Racine Ave & 13th St,72,2593.8750,469,4010
Pine Grove Ave & Irving Park Rd,64,2598.7813,346,4021
Halsted St & Dickens Ave,96,2604.1042,518,4011
Lakeview Ave & Fullerton Pkwy,76,2604.5526,497,4006
Damen Ave & Cortland Ave,82,2608.0244,482,4005
Greenview Ave & Diversey Pkwy,92,2610.1630,558,4009
Leavitt St & Armitage Ave,70,2612.6857,638,4013
Damen Ave & Division St,71,2612.8169,349,4022
Larrabee St & Kingsbury St,128,2614.8594,582,4022
Lincoln Ave & Eastwood Ave,42,2620.2857,247,4014
Wentworth Ave & 24th St,51,2620.3529,641,3982
Clark St & Elm St,113,2621.2212,530,3979
Loomis St & Jackson Blvd,93,2623.7742,614,4021
Green St & Milwaukee Ave,131,2625.5802,605,4021
May St & Randolph St,106,2626.2453,327,4023
May St & Cullerton St,61,2628.4918,516,3962
Broadway & Cornelia Ave,75,2634.1067,356,4001
Lake Shore Dr & Diversey Pkwy,72,2634.9306,306,4022
Stave St & Armitage Ave,53,2637.7736,578,4020
Western Ave & Leland Ave,38,2638.1842,247,4004
California Ave & Division St,33,2641.1212,875,4013
Normal Ave & Archer Ave,57,2642.9298,601,3986
Morgan St & Lake St,123,2645.0081,369,4023
Clifton Ave & Armitage Ave,103,2646.6117,457,3926
Damen Ave & Cullerton St,35,2649.4857,652,4020
Southport Ave & Clybourn Ave,106,2651.2358,628,4014
King Dr & 47th St,21,2651.3333,1125,3941
Halsted St & 18th St,83,2656.5663,448,4005
Damen Ave & Grand Ave,60,2657.8833,416,3918
Ashland Ave & 21st St,48,2659.1042,665,4009
Morgan St & 18th St,74,2659.6081,457,3973
Cannon Dr & Fullerton Ave,73,2660.3699,428,3958
Lake Shore Dr & Ohio St,73,2661.8219,338,4019
McCormick Place,49,2663.2041,698,3959
Halsted St & Archer Ave,55,2664.8182,527,4016
Rhodes Ave & 32nd St,33,2666.1515,678,4022
Blue Island Ave & 18th St,64,2666.2031,569,4019
Lincoln Ave & Belle Plaine Ave,60,2666.3667,876,4020
Wells St & Concord Ln,101,2666.4752,391,4016
Lake Shore Dr & Monroe St,67,2669.3284,1108,4021
Damen Ave & Charleston St,73,2671.2466,595,3989
Clark St & Schiller St,102,2671.5098,422,3954
Clark St & North Ave,98,2671.8469,422,4011
Ada St & Washington Blvd,93,2673.1828,575,4022
Ashland Ave & Wrightwood Ave,89,2674.1461,442,4009
Kedzie Ave & Palmer Ct,21,2675.1905,1165,3832
Sheffield Ave & Willow St,111,2681.4595,332,4023
Ashland Ave & Armitage Ave,92,2681.6304,910,4001
Wood St & North Ave,84,2685.9643,297,4019
Greenview Ave & Fullerton Ave,96,2685.9792,606,4010
Morgan Ave & 14th Pl,86,2686.4070,597,3989
Sedgwick St & North Ave,104,2687.0288,332,4020
Wood St & Grand Ave,70,2690.2286,416,3956
Lake Shore Dr & North Blvd,73,2692.3425,649,3980
Wallace Ave & 35th St,29,2699.4483,513,3999
Wabash Ave & Cermak Rd,65,2701.3846,676,3978
Ashland Ave & Lake St,80,2701.4125,983,4007
Michigan Ave & 14th St,75,2712.5733,514,4004
Halsted St & Willow St,111,2714.9730,332,4020
Broadway & Berwyn Ave,25,2717.1600,598,3780
Halsted St & 21st St,75,2718.6267,448,4022
Sedgwick St & Schiller St,110,2722.5636,332,4008
Emerald Ave & 31st St,43,2724.4884,542,3933
May St & Fulton St,111,2725.1261,462,3965
Orleans St & Elm St,121,2726.6860,309,4018
Seeley Ave & Roscoe St,70,2726.7429,414,4003
State St & 16th St,81,2727.3580,596,3993
Michigan Ave & 18th St,76,2729.5789,367,3992
Theater on the Lake,60,2732.5667,426,3982
Clybourn Ave & Division St,121,2732.6777,309,4018
Calumet Ave & 18th St,58,2733.3448,367,3980
Wells St & Evergreen Ave,113,2735.9027,450,3989
Paulina St & Diversey Pkwy,88,2736.1477,530,4017
Lake Shore Dr & Belmont Ave,66,2736.8333,500,3980
Western Ave & 21st St,23,2737.1304,878,4002
Michigan Ave & Oak St,81,2737.7901,784,4021
Wentworth Ave & Archer Ave,70,2738.0714,402,4014
Wood St & Milwaukee Ave,90,2739.4667,297,4015
Larrabee St & North Ave,110,2742.6364,508,3991
Hermitage Ave & Polk St,66,2745.7121,348,4016
Lake Shore Dr & Wellington Ave,72,2747.6111,518,3996
Ogden Ave & Chicago Ave,133,2750.0752,231,4002
Dayton St & North Ave,115,2761.0087,300,4018
Wolcott Ave & Polk St,57,2761.8772,348,4016
Wood St & Taylor St,62,2762.1774,427,3970
Ashland Ave & Division St,97,2762.1856,411,4021
Streeter Dr & Illinois St,58,2766.9828,768,3958
Damen Ave & Coulter St,28,2769.5714,652,3933
Montrose Harbor,34,2770.1176,1182,3933
Ashland Ave & Blackhawk St,87,2773.7356,619,4015
Clinton St & 18th St,83,2779.5663,484,3980
Ashland Ave & Augusta Blvd,83,2785.2530,533,3968
Damen Ave & Melrose Ave,80,2785.4375,414,4021
Halsted St & Blackhawk St,115,2790.2522,300,4014
Wells St & 19th St,70,2799.3143,402,4019
Ashland Ave & Chicago Ave,83,2800.0361,546,3993
Western Ave & 24th St,16,2801.6875,830,3891
Ashland Ave & Grand Ave,78,2805.5897,465,4018
State St & 19th St,73,2810.0137,519,3993
Halsted St & 37th St,24,2810.1250,513,3918
Sheffield Ave & Kingsbury St,105,2824.1524,420,4009
Carpenter St & Huron St,128,2830.7578,231,3998
Congress Pkwy & Ogden Ave,67,2835.1343,667,3969
Ogden Ave & Race Ave,113,2857.2566,662,4016
Damen Ave & Wellington Ave,90,2865.5333,536,3990
Noble St & Milwaukee Ave,100,2865.5800,551,4015
Eckhart Park,108,2867.8148,561,4020
Kedzie Ave & Milwaukee Ave,23,2877.7826,900,3897
Prairie Ave & Garfield Blvd,14,2879.4286,1928,4017
Halsted St & 35th St,31,2881.6774,513,3965
Damen Ave & Madison St,74,2886.8108,1061,4013
Morgan St & 31st St,41,2895.6098,542,3989
Logan Blvd & Elston Ave,61,2908.2787,1348,3984
Museum Campus,48,2970.7083,1106,4012
California Ave & 21st St,17,2971.1765,878,3997
Adler Planetarium,39,3094.1795,1106,3957
